"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_lily_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/normal_girl_"
"http://webisa.webdatacommons.org/concept/_callie_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/normal_girl_"
"http://webisa.webdatacommons.org/concept/_claire_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/normal_girl_"
"http://webisa.webdatacommons.org/concept/_mary_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/normal_girl_"
"http://webisa.webdatacommons.org/concept/_sakura_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/normal_girl_"
"http://webisa.webdatacommons.org/concept/_bella_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/normal_girl_"
"http://webisa.webdatacommons.org/concept/_but_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/normal_girl_"
"http://webisa.webdatacommons.org/concept/_school_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/normal_girl_"
"http://webisa.webdatacommons.org/concept/_the_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/normal_girl_"
"http://webisa.webdatacommons.org/concept/_sarah_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/normal_girl_"
"http://webisa.webdatacommons.org/concept/_piper_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/normal_girl_"
"http://webisa.webdatacommons.org/concept/_eye_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/normal_girl_"
"http://webisa.webdatacommons.org/concept/_food_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/normal_girl_"
"http://webisa.webdatacommons.org/concept/_girl_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/normal_girl_"
"http://webisa.webdatacommons.org/concept/_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/normal_girl_"
"http://webisa.webdatacommons.org/concept/_year_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/normal_girl_"
"http://webisa.webdatacommons.org/concept/_elizabeth_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/normal_girl_"
"http://webisa.webdatacommons.org/concept/_diana_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/normal_girl_"
"http://webisa.webdatacommons.org/concept/_hell_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/normal_girl_"
"http://webisa.webdatacommons.org/concept/_taylor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/normal_girl_"
"http://webisa.webdatacommons.org/concept/_hannah_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/normal_girl_"
"http://webisa.webdatacommons.org/concept/_angel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/normal_girl_"
"http://webisa.webdatacommons.org/concept/_holly_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/normal_girl_"
"http://webisa.webdatacommons.org/concept/_alex_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/normal_girl_"
"http://webisa.webdatacommons.org/concept/year_old_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/normal_girl_"
"http://webisa.webdatacommons.org/concept/_katie_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/normal_girl_"
"http://webisa.webdatacommons.org/concept/_anna_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/normal_girl_"
"http://webisa.webdatacommons.org/concept/_jess_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/normal_girl_"
"http://webisa.webdatacommons.org/concept/_melanie_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/normal_girl_"
"http://webisa.webdatacommons.org/concept/_haley_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/normal_girl_"
"http://webisa.webdatacommons.org/concept/_erika_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/normal_girl_"
"http://webisa.webdatacommons.org/concept/_nikki_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/normal_girl_"
"http://webisa.webdatacommons.org/concept/buffy_summers_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/normal_girl_"
"http://webisa.webdatacommons.org/concept/_lizzie_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/normal_girl_"
"http://webisa.webdatacommons.org/concept/_jenna_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/normal_girl_"
"http://webisa.webdatacommons.org/concept/_lilly_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/normal_girl_"
"http://webisa.webdatacommons.org/concept/_tohru_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/normal_girl_"
