"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/335424494","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/335424494","http://webisa.webdatacommons.org/ontology#hasConfidence",0.503283
"http://webisa.webdatacommons.org/prov/335424494","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/335424494","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/335424494","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/335424494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168210523"
"http://webisa.webdatacommons.org/prov/335424494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211272159"
"http://webisa.webdatacommons.org/prov/335424494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136827656"
"http://webisa.webdatacommons.org/prov/335424494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336035851"
"http://webisa.webdatacommons.org/prov/335424494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226753420"
"http://webisa.webdatacommons.org/prov/335424494","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/335424494","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
