"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/264332242","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/264332242","http://webisa.webdatacommons.org/ontology#hasConfidence",0.191394
"http://webisa.webdatacommons.org/prov/264332242","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/264332242","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/264332242","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/264332242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126591423"
"http://webisa.webdatacommons.org/prov/264332242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416115023"
"http://webisa.webdatacommons.org/prov/264332242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295586863"
"http://webisa.webdatacommons.org/prov/264332242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295625656"
"http://webisa.webdatacommons.org/prov/264332242","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/264332242","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
