"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/370241596","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/370241596","http://webisa.webdatacommons.org/ontology#hasConfidence",0.415347
"http://webisa.webdatacommons.org/prov/370241596","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/370241596","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/370241596","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/370241596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58990711"
"http://webisa.webdatacommons.org/prov/370241596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351983123"
"http://webisa.webdatacommons.org/prov/370241596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1968420"
"http://webisa.webdatacommons.org/prov/370241596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256501825"
"http://webisa.webdatacommons.org/prov/370241596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292007683"
"http://webisa.webdatacommons.org/prov/370241596","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/370241596","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/370241596","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
