"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/194813266","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/194813266","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0967322
"http://webisa.webdatacommons.org/prov/194813266","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/194813266","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/194813266","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/194813266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200426075"
"http://webisa.webdatacommons.org/prov/194813266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313539193"
"http://webisa.webdatacommons.org/prov/194813266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387096639"
"http://webisa.webdatacommons.org/prov/194813266","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/194813266","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
