"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/364457853","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/364457853","http://webisa.webdatacommons.org/ontology#hasConfidence",0.222391
"http://webisa.webdatacommons.org/prov/364457853","http://webisa.webdatacommons.org/ontology#hasFrequency",44
"http://webisa.webdatacommons.org/prov/364457853","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/364457853","http://webisa.webdatacommons.org/ontology#hasPldSpread",36
"http://webisa.webdatacommons.org/prov/364457853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78278192"
"http://webisa.webdatacommons.org/prov/364457853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370501690"
"http://webisa.webdatacommons.org/prov/364457853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247747967"
"http://webisa.webdatacommons.org/prov/364457853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178909809"
"http://webisa.webdatacommons.org/prov/364457853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446881528"
"http://webisa.webdatacommons.org/prov/364457853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342312935"
"http://webisa.webdatacommons.org/prov/364457853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92811634"
"http://webisa.webdatacommons.org/prov/364457853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69269295"
"http://webisa.webdatacommons.org/prov/364457853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74717420"
"http://webisa.webdatacommons.org/prov/364457853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253252379"
"http://webisa.webdatacommons.org/prov/364457853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80171582"
"http://webisa.webdatacommons.org/prov/364457853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388996127"
"http://webisa.webdatacommons.org/prov/364457853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312370692"
"http://webisa.webdatacommons.org/prov/364457853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5479121"
"http://webisa.webdatacommons.org/prov/364457853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64750304"
"http://webisa.webdatacommons.org/prov/364457853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90427326"
"http://webisa.webdatacommons.org/prov/364457853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254484799"
"http://webisa.webdatacommons.org/prov/364457853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315385953"
"http://webisa.webdatacommons.org/prov/364457853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427549974"
"http://webisa.webdatacommons.org/prov/364457853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207125625"
"http://webisa.webdatacommons.org/prov/364457853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403324625"
"http://webisa.webdatacommons.org/prov/364457853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322912990"
"http://webisa.webdatacommons.org/prov/364457853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107414906"
"http://webisa.webdatacommons.org/prov/364457853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401279956"
"http://webisa.webdatacommons.org/prov/364457853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253085505"
"http://webisa.webdatacommons.org/prov/364457853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357961169"
"http://webisa.webdatacommons.org/prov/364457853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418906313"
"http://webisa.webdatacommons.org/prov/364457853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114182730"
"http://webisa.webdatacommons.org/prov/364457853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85878971"
"http://webisa.webdatacommons.org/prov/364457853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39942031"
"http://webisa.webdatacommons.org/prov/364457853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111048942"
"http://webisa.webdatacommons.org/prov/364457853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39775650"
"http://webisa.webdatacommons.org/prov/364457853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59428346"
"http://webisa.webdatacommons.org/prov/364457853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411655841"
"http://webisa.webdatacommons.org/prov/364457853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357440915"
"http://webisa.webdatacommons.org/prov/364457853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33573890"
"http://webisa.webdatacommons.org/prov/364457853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447147183"
"http://webisa.webdatacommons.org/prov/364457853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362532290"
"http://webisa.webdatacommons.org/prov/364457853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53852843"
"http://webisa.webdatacommons.org/prov/364457853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203206475"
"http://webisa.webdatacommons.org/prov/364457853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321844030"
"http://webisa.webdatacommons.org/prov/364457853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225706614"
"http://webisa.webdatacommons.org/prov/364457853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296567583"
"http://webisa.webdatacommons.org/prov/364457853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97644184"
"http://webisa.webdatacommons.org/prov/364457853","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/364457853","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/364457853","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/364457853","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/364457853","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/364457853","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/364457853","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/364457853","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/364457853","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/364457853","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/364457853","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/364457853","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
