"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/8851427","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/8851427","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0924203
"http://webisa.webdatacommons.org/prov/8851427","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/8851427","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/8851427","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/8851427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387492550"
"http://webisa.webdatacommons.org/prov/8851427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343120518"
"http://webisa.webdatacommons.org/prov/8851427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123599694"
"http://webisa.webdatacommons.org/prov/8851427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349097606"
"http://webisa.webdatacommons.org/prov/8851427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357391487"
"http://webisa.webdatacommons.org/prov/8851427","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/8851427","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/8851427","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
