"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/445542679","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/445542679","http://webisa.webdatacommons.org/ontology#hasConfidence",0.699166
"http://webisa.webdatacommons.org/prov/445542679","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/445542679","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/445542679","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/445542679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412864918"
"http://webisa.webdatacommons.org/prov/445542679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37187790"
"http://webisa.webdatacommons.org/prov/445542679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348658903"
"http://webisa.webdatacommons.org/prov/445542679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25183169"
"http://webisa.webdatacommons.org/prov/445542679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64250498"
"http://webisa.webdatacommons.org/prov/445542679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187892734"
"http://webisa.webdatacommons.org/prov/445542679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385529030"
"http://webisa.webdatacommons.org/prov/445542679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187912824"
"http://webisa.webdatacommons.org/prov/445542679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323424850"
"http://webisa.webdatacommons.org/prov/445542679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187916888"
"http://webisa.webdatacommons.org/prov/445542679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237768152"
"http://webisa.webdatacommons.org/prov/445542679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90340980"
"http://webisa.webdatacommons.org/prov/445542679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324678744"
"http://webisa.webdatacommons.org/prov/445542679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238134689"
"http://webisa.webdatacommons.org/prov/445542679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162657454"
"http://webisa.webdatacommons.org/prov/445542679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261798261"
"http://webisa.webdatacommons.org/prov/445542679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219581099"
"http://webisa.webdatacommons.org/prov/445542679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190863430"
"http://webisa.webdatacommons.org/prov/445542679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45703345"
"http://webisa.webdatacommons.org/prov/445542679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336640292"
"http://webisa.webdatacommons.org/prov/445542679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/445542679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/445542679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/445542679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/445542679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/445542679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/445542679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/445542679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
