"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/282481123","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/282481123","http://webisa.webdatacommons.org/ontology#hasConfidence",0.638069
"http://webisa.webdatacommons.org/prov/282481123","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/282481123","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/282481123","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/282481123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365736197"
"http://webisa.webdatacommons.org/prov/282481123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280428220"
"http://webisa.webdatacommons.org/prov/282481123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365830983"
"http://webisa.webdatacommons.org/prov/282481123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125175167"
"http://webisa.webdatacommons.org/prov/282481123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270821227"
"http://webisa.webdatacommons.org/prov/282481123","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/282481123","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
