"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/344599210","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/344599210","http://webisa.webdatacommons.org/ontology#hasConfidence",0.325659
"http://webisa.webdatacommons.org/prov/344599210","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/344599210","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/344599210","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/344599210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150591551"
"http://webisa.webdatacommons.org/prov/344599210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163358738"
"http://webisa.webdatacommons.org/prov/344599210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137807804"
"http://webisa.webdatacommons.org/prov/344599210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131336111"
"http://webisa.webdatacommons.org/prov/344599210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402501163"
"http://webisa.webdatacommons.org/prov/344599210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289893084"
"http://webisa.webdatacommons.org/prov/344599210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131116064"
"http://webisa.webdatacommons.org/prov/344599210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402286141"
"http://webisa.webdatacommons.org/prov/344599210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163597213"
"http://webisa.webdatacommons.org/prov/344599210","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/344599210","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/344599210","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
