"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/99208219","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/99208219","http://webisa.webdatacommons.org/ontology#hasConfidence",0.597668
"http://webisa.webdatacommons.org/prov/99208219","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/99208219","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/99208219","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/99208219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376538821"
"http://webisa.webdatacommons.org/prov/99208219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216809606"
"http://webisa.webdatacommons.org/prov/99208219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264532543"
"http://webisa.webdatacommons.org/prov/99208219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243393620"
"http://webisa.webdatacommons.org/prov/99208219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282516890"
"http://webisa.webdatacommons.org/prov/99208219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354233582"
"http://webisa.webdatacommons.org/prov/99208219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300906205"
"http://webisa.webdatacommons.org/prov/99208219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128442241"
"http://webisa.webdatacommons.org/prov/99208219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240983573"
"http://webisa.webdatacommons.org/prov/99208219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116074481"
"http://webisa.webdatacommons.org/prov/99208219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361373519"
"http://webisa.webdatacommons.org/prov/99208219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/99208219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/99208219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/99208219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
