"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/380390858","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/380390858","http://webisa.webdatacommons.org/ontology#hasConfidence",0.476746
"http://webisa.webdatacommons.org/prov/380390858","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/380390858","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/380390858","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/380390858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119799732"
"http://webisa.webdatacommons.org/prov/380390858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305246070"
"http://webisa.webdatacommons.org/prov/380390858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296139524"
"http://webisa.webdatacommons.org/prov/380390858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203168872"
"http://webisa.webdatacommons.org/prov/380390858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287582920"
"http://webisa.webdatacommons.org/prov/380390858","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/380390858","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
