"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/469952849","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/469952849","http://webisa.webdatacommons.org/ontology#hasConfidence",0.217632
"http://webisa.webdatacommons.org/prov/469952849","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/469952849","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/469952849","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/469952849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275259612"
"http://webisa.webdatacommons.org/prov/469952849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319555250"
"http://webisa.webdatacommons.org/prov/469952849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47038573"
"http://webisa.webdatacommons.org/prov/469952849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55797197"
"http://webisa.webdatacommons.org/prov/469952849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154184873"
"http://webisa.webdatacommons.org/prov/469952849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394961142"
"http://webisa.webdatacommons.org/prov/469952849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66260007"
"http://webisa.webdatacommons.org/prov/469952849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432896404"
"http://webisa.webdatacommons.org/prov/469952849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239723692"
"http://webisa.webdatacommons.org/prov/469952849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424164969"
"http://webisa.webdatacommons.org/prov/469952849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40463293"
"http://webisa.webdatacommons.org/prov/469952849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453523451"
"http://webisa.webdatacommons.org/prov/469952849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177602594"
"http://webisa.webdatacommons.org/prov/469952849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/469952849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/469952849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
