"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/362398077","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/362398077","http://webisa.webdatacommons.org/ontology#hasConfidence",0.162119
"http://webisa.webdatacommons.org/prov/362398077","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/362398077","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/362398077","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/362398077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449978087"
"http://webisa.webdatacommons.org/prov/362398077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113130429"
"http://webisa.webdatacommons.org/prov/362398077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328288010"
"http://webisa.webdatacommons.org/prov/362398077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289739556"
"http://webisa.webdatacommons.org/prov/362398077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430967426"
"http://webisa.webdatacommons.org/prov/362398077","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/362398077","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/362398077","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/362398077","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
