"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/143151264","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/143151264","http://webisa.webdatacommons.org/ontology#hasConfidence",0.439046
"http://webisa.webdatacommons.org/prov/143151264","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/143151264","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/143151264","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/143151264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301924552"
"http://webisa.webdatacommons.org/prov/143151264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272147519"
"http://webisa.webdatacommons.org/prov/143151264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453243504"
"http://webisa.webdatacommons.org/prov/143151264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273321873"
"http://webisa.webdatacommons.org/prov/143151264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232725022"
"http://webisa.webdatacommons.org/prov/143151264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59547724"
"http://webisa.webdatacommons.org/prov/143151264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116946276"
"http://webisa.webdatacommons.org/prov/143151264","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/143151264","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
