"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/268260799","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/268260799","http://webisa.webdatacommons.org/ontology#hasConfidence",0.162374
"http://webisa.webdatacommons.org/prov/268260799","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/268260799","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/268260799","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/268260799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113997748"
"http://webisa.webdatacommons.org/prov/268260799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183937815"
"http://webisa.webdatacommons.org/prov/268260799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160800012"
"http://webisa.webdatacommons.org/prov/268260799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105029889"
"http://webisa.webdatacommons.org/prov/268260799","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/268260799","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/268260799","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/268260799","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
