"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/335119026","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/335119026","http://webisa.webdatacommons.org/ontology#hasConfidence",0.19405
"http://webisa.webdatacommons.org/prov/335119026","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/335119026","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/335119026","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/335119026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344123898"
"http://webisa.webdatacommons.org/prov/335119026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256852949"
"http://webisa.webdatacommons.org/prov/335119026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364395491"
"http://webisa.webdatacommons.org/prov/335119026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406852110"
"http://webisa.webdatacommons.org/prov/335119026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129876499"
"http://webisa.webdatacommons.org/prov/335119026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360735231"
"http://webisa.webdatacommons.org/prov/335119026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454459533"
"http://webisa.webdatacommons.org/prov/335119026","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/335119026","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/335119026","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
