"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/314972178","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/314972178","http://webisa.webdatacommons.org/ontology#hasConfidence",0.13341
"http://webisa.webdatacommons.org/prov/314972178","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/314972178","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/314972178","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/314972178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283872001"
"http://webisa.webdatacommons.org/prov/314972178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130136634"
"http://webisa.webdatacommons.org/prov/314972178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80823468"
"http://webisa.webdatacommons.org/prov/314972178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130181204"
"http://webisa.webdatacommons.org/prov/314972178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130195424"
"http://webisa.webdatacommons.org/prov/314972178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/314972178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/314972178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
