"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/482432309","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/482432309","http://webisa.webdatacommons.org/ontology#hasConfidence",0.297719
"http://webisa.webdatacommons.org/prov/482432309","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/482432309","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/482432309","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/482432309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195670653"
"http://webisa.webdatacommons.org/prov/482432309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132992045"
"http://webisa.webdatacommons.org/prov/482432309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67988946"
"http://webisa.webdatacommons.org/prov/482432309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133270555"
"http://webisa.webdatacommons.org/prov/482432309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207089388"
"http://webisa.webdatacommons.org/prov/482432309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101281361"
"http://webisa.webdatacommons.org/prov/482432309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191282637"
"http://webisa.webdatacommons.org/prov/482432309","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/482432309","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/482432309","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
