"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/152004003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/152004003","http://webisa.webdatacommons.org/ontology#hasConfidence",0.520258
"http://webisa.webdatacommons.org/prov/152004003","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/152004003","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/152004003","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/152004003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227216211"
"http://webisa.webdatacommons.org/prov/152004003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144968518"
"http://webisa.webdatacommons.org/prov/152004003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16367314"
"http://webisa.webdatacommons.org/prov/152004003","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/152004003","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/152004003","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
