"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/464318623","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/464318623","http://webisa.webdatacommons.org/ontology#hasConfidence",0.141764
"http://webisa.webdatacommons.org/prov/464318623","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/464318623","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/464318623","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/464318623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2526683"
"http://webisa.webdatacommons.org/prov/464318623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389571061"
"http://webisa.webdatacommons.org/prov/464318623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131578648"
"http://webisa.webdatacommons.org/prov/464318623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353314497"
"http://webisa.webdatacommons.org/prov/464318623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324995509"
"http://webisa.webdatacommons.org/prov/464318623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425594615"
"http://webisa.webdatacommons.org/prov/464318623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5243089"
"http://webisa.webdatacommons.org/prov/464318623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112508532"
"http://webisa.webdatacommons.org/prov/464318623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131638089"
"http://webisa.webdatacommons.org/prov/464318623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132772769"
"http://webisa.webdatacommons.org/prov/464318623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53354888"
"http://webisa.webdatacommons.org/prov/464318623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311560223"
"http://webisa.webdatacommons.org/prov/464318623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238233448"
"http://webisa.webdatacommons.org/prov/464318623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288348247"
"http://webisa.webdatacommons.org/prov/464318623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417119050"
"http://webisa.webdatacommons.org/prov/464318623","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/464318623","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/464318623","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/464318623","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/464318623","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/464318623","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/464318623","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/464318623","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
