"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/77892699","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/77892699","http://webisa.webdatacommons.org/ontology#hasConfidence",0.154715
"http://webisa.webdatacommons.org/prov/77892699","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/77892699","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/77892699","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/77892699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33295260"
"http://webisa.webdatacommons.org/prov/77892699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426000626"
"http://webisa.webdatacommons.org/prov/77892699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129106889"
"http://webisa.webdatacommons.org/prov/77892699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252337753"
"http://webisa.webdatacommons.org/prov/77892699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252337754"
"http://webisa.webdatacommons.org/prov/77892699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356704710"
"http://webisa.webdatacommons.org/prov/77892699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452916147"
"http://webisa.webdatacommons.org/prov/77892699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61125443"
"http://webisa.webdatacommons.org/prov/77892699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304296557"
"http://webisa.webdatacommons.org/prov/77892699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389463522"
"http://webisa.webdatacommons.org/prov/77892699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32819981"
"http://webisa.webdatacommons.org/prov/77892699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56972347"
"http://webisa.webdatacommons.org/prov/77892699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452291712"
"http://webisa.webdatacommons.org/prov/77892699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98530809"
"http://webisa.webdatacommons.org/prov/77892699","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/77892699","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/77892699","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/77892699","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/77892699","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
