"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/106177414","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/106177414","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0859364
"http://webisa.webdatacommons.org/prov/106177414","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/106177414","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/106177414","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/106177414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155979424"
"http://webisa.webdatacommons.org/prov/106177414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441368832"
"http://webisa.webdatacommons.org/prov/106177414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58479801"
"http://webisa.webdatacommons.org/prov/106177414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47117069"
"http://webisa.webdatacommons.org/prov/106177414","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/106177414","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
