"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/242108196","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/242108196","http://webisa.webdatacommons.org/ontology#hasConfidence",0.212716
"http://webisa.webdatacommons.org/prov/242108196","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/242108196","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/242108196","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/242108196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122537913"
"http://webisa.webdatacommons.org/prov/242108196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162049832"
"http://webisa.webdatacommons.org/prov/242108196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215649760"
"http://webisa.webdatacommons.org/prov/242108196","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/242108196","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
