"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/162227597","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/162227597","http://webisa.webdatacommons.org/ontology#hasConfidence",0.111966
"http://webisa.webdatacommons.org/prov/162227597","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/162227597","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/162227597","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/162227597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255368174"
"http://webisa.webdatacommons.org/prov/162227597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403881646"
"http://webisa.webdatacommons.org/prov/162227597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204199541"
"http://webisa.webdatacommons.org/prov/162227597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341822266"
"http://webisa.webdatacommons.org/prov/162227597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341886541"
"http://webisa.webdatacommons.org/prov/162227597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179506526"
"http://webisa.webdatacommons.org/prov/162227597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373665976"
"http://webisa.webdatacommons.org/prov/162227597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51629739"
"http://webisa.webdatacommons.org/prov/162227597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184985134"
"http://webisa.webdatacommons.org/prov/162227597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74613454"
"http://webisa.webdatacommons.org/prov/162227597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227924933"
"http://webisa.webdatacommons.org/prov/162227597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173751019"
"http://webisa.webdatacommons.org/prov/162227597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412814964"
"http://webisa.webdatacommons.org/prov/162227597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173609400"
"http://webisa.webdatacommons.org/prov/162227597","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/162227597","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/162227597","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/162227597","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/162227597","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
