"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/481770562","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/481770562","http://webisa.webdatacommons.org/ontology#hasConfidence",0.298462
"http://webisa.webdatacommons.org/prov/481770562","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/481770562","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/481770562","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/481770562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78991442"
"http://webisa.webdatacommons.org/prov/481770562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65114336"
"http://webisa.webdatacommons.org/prov/481770562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90139048"
"http://webisa.webdatacommons.org/prov/481770562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195699076"
"http://webisa.webdatacommons.org/prov/481770562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454314323"
"http://webisa.webdatacommons.org/prov/481770562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215991969"
"http://webisa.webdatacommons.org/prov/481770562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238497009"
"http://webisa.webdatacommons.org/prov/481770562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250753733"
"http://webisa.webdatacommons.org/prov/481770562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65600395"
"http://webisa.webdatacommons.org/prov/481770562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340799522"
"http://webisa.webdatacommons.org/prov/481770562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354666897"
"http://webisa.webdatacommons.org/prov/481770562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186874406"
"http://webisa.webdatacommons.org/prov/481770562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212021279"
"http://webisa.webdatacommons.org/prov/481770562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190694779"
"http://webisa.webdatacommons.org/prov/481770562","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/481770562","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
