"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/65756122","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/65756122","http://webisa.webdatacommons.org/ontology#hasConfidence",0.453214
"http://webisa.webdatacommons.org/prov/65756122","http://webisa.webdatacommons.org/ontology#hasFrequency",31
"http://webisa.webdatacommons.org/prov/65756122","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/65756122","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/65756122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139533785"
"http://webisa.webdatacommons.org/prov/65756122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432949421"
"http://webisa.webdatacommons.org/prov/65756122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186699966"
"http://webisa.webdatacommons.org/prov/65756122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90934476"
"http://webisa.webdatacommons.org/prov/65756122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450938210"
"http://webisa.webdatacommons.org/prov/65756122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176665778"
"http://webisa.webdatacommons.org/prov/65756122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248491442"
"http://webisa.webdatacommons.org/prov/65756122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144990113"
"http://webisa.webdatacommons.org/prov/65756122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368627450"
"http://webisa.webdatacommons.org/prov/65756122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214846702"
"http://webisa.webdatacommons.org/prov/65756122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248294231"
"http://webisa.webdatacommons.org/prov/65756122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207384343"
"http://webisa.webdatacommons.org/prov/65756122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234471368"
"http://webisa.webdatacommons.org/prov/65756122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210237413"
"http://webisa.webdatacommons.org/prov/65756122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333976076"
"http://webisa.webdatacommons.org/prov/65756122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426124543"
"http://webisa.webdatacommons.org/prov/65756122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228740784"
"http://webisa.webdatacommons.org/prov/65756122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204048189"
"http://webisa.webdatacommons.org/prov/65756122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425993234"
"http://webisa.webdatacommons.org/prov/65756122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442455488"
"http://webisa.webdatacommons.org/prov/65756122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242648960"
"http://webisa.webdatacommons.org/prov/65756122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74698001"
"http://webisa.webdatacommons.org/prov/65756122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325184877"
"http://webisa.webdatacommons.org/prov/65756122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445228002"
"http://webisa.webdatacommons.org/prov/65756122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36287202"
"http://webisa.webdatacommons.org/prov/65756122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325225919"
"http://webisa.webdatacommons.org/prov/65756122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257541240"
"http://webisa.webdatacommons.org/prov/65756122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98168566"
"http://webisa.webdatacommons.org/prov/65756122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366485799"
"http://webisa.webdatacommons.org/prov/65756122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425759084"
"http://webisa.webdatacommons.org/prov/65756122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432767899"
"http://webisa.webdatacommons.org/prov/65756122","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/65756122","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/65756122","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/65756122","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/65756122","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
