"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/45356780","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/45356780","http://webisa.webdatacommons.org/ontology#hasConfidence",0.377587
"http://webisa.webdatacommons.org/prov/45356780","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/45356780","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/45356780","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/45356780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86788044"
"http://webisa.webdatacommons.org/prov/45356780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15006112"
"http://webisa.webdatacommons.org/prov/45356780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417794498"
"http://webisa.webdatacommons.org/prov/45356780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403487907"
"http://webisa.webdatacommons.org/prov/45356780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403634639"
"http://webisa.webdatacommons.org/prov/45356780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267322745"
"http://webisa.webdatacommons.org/prov/45356780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316866488"
"http://webisa.webdatacommons.org/prov/45356780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360042410"
"http://webisa.webdatacommons.org/prov/45356780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403877674"
"http://webisa.webdatacommons.org/prov/45356780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372439750"
"http://webisa.webdatacommons.org/prov/45356780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266830388"
"http://webisa.webdatacommons.org/prov/45356780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216150068"
"http://webisa.webdatacommons.org/prov/45356780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86524221"
"http://webisa.webdatacommons.org/prov/45356780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249982917"
"http://webisa.webdatacommons.org/prov/45356780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/45356780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/45356780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
