"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/311889033","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/311889033","http://webisa.webdatacommons.org/ontology#hasConfidence",0.129622
"http://webisa.webdatacommons.org/prov/311889033","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/311889033","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/311889033","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/311889033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62022934"
"http://webisa.webdatacommons.org/prov/311889033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150737534"
"http://webisa.webdatacommons.org/prov/311889033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57066936"
"http://webisa.webdatacommons.org/prov/311889033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138397180"
"http://webisa.webdatacommons.org/prov/311889033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176626251"
"http://webisa.webdatacommons.org/prov/311889033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323237358"
"http://webisa.webdatacommons.org/prov/311889033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435075905"
"http://webisa.webdatacommons.org/prov/311889033","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/311889033","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/311889033","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/311889033","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/311889033","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
