"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/158470568","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/158470568","http://webisa.webdatacommons.org/ontology#hasConfidence",0.270322
"http://webisa.webdatacommons.org/prov/158470568","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/158470568","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/158470568","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/158470568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173573719"
"http://webisa.webdatacommons.org/prov/158470568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232725945"
"http://webisa.webdatacommons.org/prov/158470568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257159604"
"http://webisa.webdatacommons.org/prov/158470568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257172948"
"http://webisa.webdatacommons.org/prov/158470568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367317152"
"http://webisa.webdatacommons.org/prov/158470568","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/158470568","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/158470568","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/158470568","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
