"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/307245298","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/307245298","http://webisa.webdatacommons.org/ontology#hasConfidence",0.429941
"http://webisa.webdatacommons.org/prov/307245298","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/307245298","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/307245298","http://webisa.webdatacommons.org/ontology#hasPldSpread",25
"http://webisa.webdatacommons.org/prov/307245298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213239519"
"http://webisa.webdatacommons.org/prov/307245298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450798156"
"http://webisa.webdatacommons.org/prov/307245298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371205604"
"http://webisa.webdatacommons.org/prov/307245298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120311555"
"http://webisa.webdatacommons.org/prov/307245298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302523950"
"http://webisa.webdatacommons.org/prov/307245298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169596859"
"http://webisa.webdatacommons.org/prov/307245298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369673463"
"http://webisa.webdatacommons.org/prov/307245298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450694758"
"http://webisa.webdatacommons.org/prov/307245298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78971740"
"http://webisa.webdatacommons.org/prov/307245298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269142298"
"http://webisa.webdatacommons.org/prov/307245298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60469166"
"http://webisa.webdatacommons.org/prov/307245298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5750480"
"http://webisa.webdatacommons.org/prov/307245298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199758593"
"http://webisa.webdatacommons.org/prov/307245298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332575869"
"http://webisa.webdatacommons.org/prov/307245298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308716958"
"http://webisa.webdatacommons.org/prov/307245298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424218908"
"http://webisa.webdatacommons.org/prov/307245298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225215388"
"http://webisa.webdatacommons.org/prov/307245298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248309639"
"http://webisa.webdatacommons.org/prov/307245298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366871200"
"http://webisa.webdatacommons.org/prov/307245298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88964081"
"http://webisa.webdatacommons.org/prov/307245298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31183282"
"http://webisa.webdatacommons.org/prov/307245298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284640070"
"http://webisa.webdatacommons.org/prov/307245298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382601746"
"http://webisa.webdatacommons.org/prov/307245298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339069484"
"http://webisa.webdatacommons.org/prov/307245298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427607246"
"http://webisa.webdatacommons.org/prov/307245298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9253688"
"http://webisa.webdatacommons.org/prov/307245298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454480312"
"http://webisa.webdatacommons.org/prov/307245298","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/307245298","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/307245298","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/307245298","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/307245298","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/307245298","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
