"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/232043387","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/232043387","http://webisa.webdatacommons.org/ontology#hasConfidence",0.276982
"http://webisa.webdatacommons.org/prov/232043387","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/232043387","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/232043387","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/232043387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205844981"
"http://webisa.webdatacommons.org/prov/232043387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153283070"
"http://webisa.webdatacommons.org/prov/232043387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14680391"
"http://webisa.webdatacommons.org/prov/232043387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368853352"
"http://webisa.webdatacommons.org/prov/232043387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358274471"
"http://webisa.webdatacommons.org/prov/232043387","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/232043387","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/232043387","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
