"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/375970005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/375970005","http://webisa.webdatacommons.org/ontology#hasConfidence",0.122389
"http://webisa.webdatacommons.org/prov/375970005","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/375970005","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/375970005","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/375970005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284792028"
"http://webisa.webdatacommons.org/prov/375970005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201896669"
"http://webisa.webdatacommons.org/prov/375970005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201979567"
"http://webisa.webdatacommons.org/prov/375970005","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/375970005","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
