"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/73915092","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/73915092","http://webisa.webdatacommons.org/ontology#hasConfidence",0.122335
"http://webisa.webdatacommons.org/prov/73915092","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/73915092","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/73915092","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/73915092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87958893"
"http://webisa.webdatacommons.org/prov/73915092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263944425"
"http://webisa.webdatacommons.org/prov/73915092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333264868"
"http://webisa.webdatacommons.org/prov/73915092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232619629"
"http://webisa.webdatacommons.org/prov/73915092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111038784"
"http://webisa.webdatacommons.org/prov/73915092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238391784"
"http://webisa.webdatacommons.org/prov/73915092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324031980"
"http://webisa.webdatacommons.org/prov/73915092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399408520"
"http://webisa.webdatacommons.org/prov/73915092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238494502"
"http://webisa.webdatacommons.org/prov/73915092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423876448"
"http://webisa.webdatacommons.org/prov/73915092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214568759"
"http://webisa.webdatacommons.org/prov/73915092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343013461"
"http://webisa.webdatacommons.org/prov/73915092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263830758"
"http://webisa.webdatacommons.org/prov/73915092","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/73915092","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/73915092","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/73915092","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
