"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/284264035","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/284264035","http://webisa.webdatacommons.org/ontology#hasConfidence",0.387316
"http://webisa.webdatacommons.org/prov/284264035","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/284264035","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/284264035","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/284264035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366174735"
"http://webisa.webdatacommons.org/prov/284264035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158477685"
"http://webisa.webdatacommons.org/prov/284264035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102642779"
"http://webisa.webdatacommons.org/prov/284264035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140700686"
"http://webisa.webdatacommons.org/prov/284264035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299113980"
"http://webisa.webdatacommons.org/prov/284264035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29167143"
"http://webisa.webdatacommons.org/prov/284264035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212513362"
"http://webisa.webdatacommons.org/prov/284264035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314330232"
"http://webisa.webdatacommons.org/prov/284264035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440882115"
"http://webisa.webdatacommons.org/prov/284264035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398351605"
"http://webisa.webdatacommons.org/prov/284264035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344028394"
"http://webisa.webdatacommons.org/prov/284264035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119906776"
"http://webisa.webdatacommons.org/prov/284264035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163254736"
"http://webisa.webdatacommons.org/prov/284264035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329825586"
"http://webisa.webdatacommons.org/prov/284264035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75346046"
"http://webisa.webdatacommons.org/prov/284264035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317678178"
"http://webisa.webdatacommons.org/prov/284264035","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/284264035","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/284264035","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/284264035","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/284264035","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
