"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/435031377","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/435031377","http://webisa.webdatacommons.org/ontology#hasConfidence",0.17298
"http://webisa.webdatacommons.org/prov/435031377","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/435031377","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/435031377","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/435031377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291648836"
"http://webisa.webdatacommons.org/prov/435031377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409856293"
"http://webisa.webdatacommons.org/prov/435031377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85308184"
"http://webisa.webdatacommons.org/prov/435031377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270256001"
"http://webisa.webdatacommons.org/prov/435031377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408964637"
"http://webisa.webdatacommons.org/prov/435031377","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/435031377","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
