"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/94046733","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/94046733","http://webisa.webdatacommons.org/ontology#hasConfidence",0.174765
"http://webisa.webdatacommons.org/prov/94046733","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/94046733","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/94046733","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/94046733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403253688"
"http://webisa.webdatacommons.org/prov/94046733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312305255"
"http://webisa.webdatacommons.org/prov/94046733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421503829"
"http://webisa.webdatacommons.org/prov/94046733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37623520"
"http://webisa.webdatacommons.org/prov/94046733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331183970"
"http://webisa.webdatacommons.org/prov/94046733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9101204"
"http://webisa.webdatacommons.org/prov/94046733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388967131"
"http://webisa.webdatacommons.org/prov/94046733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151079258"
"http://webisa.webdatacommons.org/prov/94046733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196406140"
"http://webisa.webdatacommons.org/prov/94046733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366606746"
"http://webisa.webdatacommons.org/prov/94046733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115677450"
"http://webisa.webdatacommons.org/prov/94046733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36399630"
"http://webisa.webdatacommons.org/prov/94046733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272926801"
"http://webisa.webdatacommons.org/prov/94046733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197844986"
"http://webisa.webdatacommons.org/prov/94046733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329529300"
"http://webisa.webdatacommons.org/prov/94046733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73190787"
"http://webisa.webdatacommons.org/prov/94046733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275161291"
"http://webisa.webdatacommons.org/prov/94046733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392741769"
"http://webisa.webdatacommons.org/prov/94046733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316573297"
"http://webisa.webdatacommons.org/prov/94046733","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/94046733","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/94046733","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/94046733","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/94046733","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/94046733","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/94046733","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/94046733","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
