"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/448997174","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/448997174","http://webisa.webdatacommons.org/ontology#hasConfidence",0.406666
"http://webisa.webdatacommons.org/prov/448997174","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/448997174","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/448997174","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/448997174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86358597"
"http://webisa.webdatacommons.org/prov/448997174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271171546"
"http://webisa.webdatacommons.org/prov/448997174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271250520"
"http://webisa.webdatacommons.org/prov/448997174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99407744"
"http://webisa.webdatacommons.org/prov/448997174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303510309"
"http://webisa.webdatacommons.org/prov/448997174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109829841"
"http://webisa.webdatacommons.org/prov/448997174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431857901"
"http://webisa.webdatacommons.org/prov/448997174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305725814"
"http://webisa.webdatacommons.org/prov/448997174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18607598"
"http://webisa.webdatacommons.org/prov/448997174","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/448997174","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/448997174","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
