"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/74838246","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/74838246","http://webisa.webdatacommons.org/ontology#hasConfidence",0.424533
"http://webisa.webdatacommons.org/prov/74838246","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/74838246","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/74838246","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/74838246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94960731"
"http://webisa.webdatacommons.org/prov/74838246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401752325"
"http://webisa.webdatacommons.org/prov/74838246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415783510"
"http://webisa.webdatacommons.org/prov/74838246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110216262"
"http://webisa.webdatacommons.org/prov/74838246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260037734"
"http://webisa.webdatacommons.org/prov/74838246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225581621"
"http://webisa.webdatacommons.org/prov/74838246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/74838246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/74838246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
