"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/254825315","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/254825315","http://webisa.webdatacommons.org/ontology#hasConfidence",0.669242
"http://webisa.webdatacommons.org/prov/254825315","http://webisa.webdatacommons.org/ontology#hasFrequency",294
"http://webisa.webdatacommons.org/prov/254825315","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/254825315","http://webisa.webdatacommons.org/ontology#hasPldSpread",128
"http://webisa.webdatacommons.org/prov/254825315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300478775"
"http://webisa.webdatacommons.org/prov/254825315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300273451"
"http://webisa.webdatacommons.org/prov/254825315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71538389"
"http://webisa.webdatacommons.org/prov/254825315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26649643"
"http://webisa.webdatacommons.org/prov/254825315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241589694"
"http://webisa.webdatacommons.org/prov/254825315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26259491"
"http://webisa.webdatacommons.org/prov/254825315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447480420"
"http://webisa.webdatacommons.org/prov/254825315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55991163"
"http://webisa.webdatacommons.org/prov/254825315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226175832"
"http://webisa.webdatacommons.org/prov/254825315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294393310"
"http://webisa.webdatacommons.org/prov/254825315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84307793"
"http://webisa.webdatacommons.org/prov/254825315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80115869"
"http://webisa.webdatacommons.org/prov/254825315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310476842"
"http://webisa.webdatacommons.org/prov/254825315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156952768"
"http://webisa.webdatacommons.org/prov/254825315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443904568"
"http://webisa.webdatacommons.org/prov/254825315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240889972"
"http://webisa.webdatacommons.org/prov/254825315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159894156"
"http://webisa.webdatacommons.org/prov/254825315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70088268"
"http://webisa.webdatacommons.org/prov/254825315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398810219"
"http://webisa.webdatacommons.org/prov/254825315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332835999"
"http://webisa.webdatacommons.org/prov/254825315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398818989"
"http://webisa.webdatacommons.org/prov/254825315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443626500"
"http://webisa.webdatacommons.org/prov/254825315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288753544"
"http://webisa.webdatacommons.org/prov/254825315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398828207"
"http://webisa.webdatacommons.org/prov/254825315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398835299"
"http://webisa.webdatacommons.org/prov/254825315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449810142"
"http://webisa.webdatacommons.org/prov/254825315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268129624"
"http://webisa.webdatacommons.org/prov/254825315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311439395"
"http://webisa.webdatacommons.org/prov/254825315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398787006"
"http://webisa.webdatacommons.org/prov/254825315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392808991"
"http://webisa.webdatacommons.org/prov/254825315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398795839"
"http://webisa.webdatacommons.org/prov/254825315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398804124"
"http://webisa.webdatacommons.org/prov/254825315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123250108"
"http://webisa.webdatacommons.org/prov/254825315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95937223"
"http://webisa.webdatacommons.org/prov/254825315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207091004"
"http://webisa.webdatacommons.org/prov/254825315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398765004"
"http://webisa.webdatacommons.org/prov/254825315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398766562"
"http://webisa.webdatacommons.org/prov/254825315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444487351"
"http://webisa.webdatacommons.org/prov/254825315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82864205"
"http://webisa.webdatacommons.org/prov/254825315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343254229"
"http://webisa.webdatacommons.org/prov/254825315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388042964"
"http://webisa.webdatacommons.org/prov/254825315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398731633"
"http://webisa.webdatacommons.org/prov/254825315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252477223"
"http://webisa.webdatacommons.org/prov/254825315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398753290"
"http://webisa.webdatacommons.org/prov/254825315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83651022"
"http://webisa.webdatacommons.org/prov/254825315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26036048"
"http://webisa.webdatacommons.org/prov/254825315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398948370"
"http://webisa.webdatacommons.org/prov/254825315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398952738"
"http://webisa.webdatacommons.org/prov/254825315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350793988"
"http://webisa.webdatacommons.org/prov/254825315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270214753"
"http://webisa.webdatacommons.org/prov/254825315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398917935"
"http://webisa.webdatacommons.org/prov/254825315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398926219"
"http://webisa.webdatacommons.org/prov/254825315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134405653"
"http://webisa.webdatacommons.org/prov/254825315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398943512"
"http://webisa.webdatacommons.org/prov/254825315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398784566"
"http://webisa.webdatacommons.org/prov/254825315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73590364"
"http://webisa.webdatacommons.org/prov/254825315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179875981"
"http://webisa.webdatacommons.org/prov/254825315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91023002"
"http://webisa.webdatacommons.org/prov/254825315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100272547"
"http://webisa.webdatacommons.org/prov/254825315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317689436"
"http://webisa.webdatacommons.org/prov/254825315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398892776"
"http://webisa.webdatacommons.org/prov/254825315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317781021"
"http://webisa.webdatacommons.org/prov/254825315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398844088"
"http://webisa.webdatacommons.org/prov/254825315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266080063"
"http://webisa.webdatacommons.org/prov/254825315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212886986"
"http://webisa.webdatacommons.org/prov/254825315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317783884"
"http://webisa.webdatacommons.org/prov/254825315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398874134"
"http://webisa.webdatacommons.org/prov/254825315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398874713"
"http://webisa.webdatacommons.org/prov/254825315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398874760"
"http://webisa.webdatacommons.org/prov/254825315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120250908"
"http://webisa.webdatacommons.org/prov/254825315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317540561"
"http://webisa.webdatacommons.org/prov/254825315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408028029"
"http://webisa.webdatacommons.org/prov/254825315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303609034"
"http://webisa.webdatacommons.org/prov/254825315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295186222"
"http://webisa.webdatacommons.org/prov/254825315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317440801"
"http://webisa.webdatacommons.org/prov/254825315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70388060"
"http://webisa.webdatacommons.org/prov/254825315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317446950"
"http://webisa.webdatacommons.org/prov/254825315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302346545"
"http://webisa.webdatacommons.org/prov/254825315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302434692"
"http://webisa.webdatacommons.org/prov/254825315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66460243"
"http://webisa.webdatacommons.org/prov/254825315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5837906"
"http://webisa.webdatacommons.org/prov/254825315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66465708"
"http://webisa.webdatacommons.org/prov/254825315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302320911"
"http://webisa.webdatacommons.org/prov/254825315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398707773"
"http://webisa.webdatacommons.org/prov/254825315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398723564"
"http://webisa.webdatacommons.org/prov/254825315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395917890"
"http://webisa.webdatacommons.org/prov/254825315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411056932"
"http://webisa.webdatacommons.org/prov/254825315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252107602"
"http://webisa.webdatacommons.org/prov/254825315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445702767"
"http://webisa.webdatacommons.org/prov/254825315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85150134"
"http://webisa.webdatacommons.org/prov/254825315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394753231"
"http://webisa.webdatacommons.org/prov/254825315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236092817"
"http://webisa.webdatacommons.org/prov/254825315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303503261"
"http://webisa.webdatacommons.org/prov/254825315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84448312"
"http://webisa.webdatacommons.org/prov/254825315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59482767"
"http://webisa.webdatacommons.org/prov/254825315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59491583"
"http://webisa.webdatacommons.org/prov/254825315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161935675"
"http://webisa.webdatacommons.org/prov/254825315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436291465"
"http://webisa.webdatacommons.org/prov/254825315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286535513"
"http://webisa.webdatacommons.org/prov/254825315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84400954"
"http://webisa.webdatacommons.org/prov/254825315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59472340"
"http://webisa.webdatacommons.org/prov/254825315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436001057"
"http://webisa.webdatacommons.org/prov/254825315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399347266"
"http://webisa.webdatacommons.org/prov/254825315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30637006"
"http://webisa.webdatacommons.org/prov/254825315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399351526"
"http://webisa.webdatacommons.org/prov/254825315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25410623"
"http://webisa.webdatacommons.org/prov/254825315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201078097"
"http://webisa.webdatacommons.org/prov/254825315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394844425"
"http://webisa.webdatacommons.org/prov/254825315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314626697"
"http://webisa.webdatacommons.org/prov/254825315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68126465"
"http://webisa.webdatacommons.org/prov/254825315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174731318"
"http://webisa.webdatacommons.org/prov/254825315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294183544"
"http://webisa.webdatacommons.org/prov/254825315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137137947"
"http://webisa.webdatacommons.org/prov/254825315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6891396"
"http://webisa.webdatacommons.org/prov/254825315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123479978"
"http://webisa.webdatacommons.org/prov/254825315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31447814"
"http://webisa.webdatacommons.org/prov/254825315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399150753"
"http://webisa.webdatacommons.org/prov/254825315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59188733"
"http://webisa.webdatacommons.org/prov/254825315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399078181"
"http://webisa.webdatacommons.org/prov/254825315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305265194"
"http://webisa.webdatacommons.org/prov/254825315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185214909"
"http://webisa.webdatacommons.org/prov/254825315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185241710"
"http://webisa.webdatacommons.org/prov/254825315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57805932"
"http://webisa.webdatacommons.org/prov/254825315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399104106"
"http://webisa.webdatacommons.org/prov/254825315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399021332"
"http://webisa.webdatacommons.org/prov/254825315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42726793"
"http://webisa.webdatacommons.org/prov/254825315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285638916"
"http://webisa.webdatacommons.org/prov/254825315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443088948"
"http://webisa.webdatacommons.org/prov/254825315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399022622"
"http://webisa.webdatacommons.org/prov/254825315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194816732"
"http://webisa.webdatacommons.org/prov/254825315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399056455"
"http://webisa.webdatacommons.org/prov/254825315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203345362"
"http://webisa.webdatacommons.org/prov/254825315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150872390"
"http://webisa.webdatacommons.org/prov/254825315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398976201"
"http://webisa.webdatacommons.org/prov/254825315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139624522"
"http://webisa.webdatacommons.org/prov/254825315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296499415"
"http://webisa.webdatacommons.org/prov/254825315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399013612"
"http://webisa.webdatacommons.org/prov/254825315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13245972"
"http://webisa.webdatacommons.org/prov/254825315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122732655"
"http://webisa.webdatacommons.org/prov/254825315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399293965"
"http://webisa.webdatacommons.org/prov/254825315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399321403"
"http://webisa.webdatacommons.org/prov/254825315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95888955"
"http://webisa.webdatacommons.org/prov/254825315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296167415"
"http://webisa.webdatacommons.org/prov/254825315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34051442"
"http://webisa.webdatacommons.org/prov/254825315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399342733"
"http://webisa.webdatacommons.org/prov/254825315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399263445"
"http://webisa.webdatacommons.org/prov/254825315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238222645"
"http://webisa.webdatacommons.org/prov/254825315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150746200"
"http://webisa.webdatacommons.org/prov/254825315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268925681"
"http://webisa.webdatacommons.org/prov/254825315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95862062"
"http://webisa.webdatacommons.org/prov/254825315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455105932"
"http://webisa.webdatacommons.org/prov/254825315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399292647"
"http://webisa.webdatacommons.org/prov/254825315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265687022"
"http://webisa.webdatacommons.org/prov/254825315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399210829"
"http://webisa.webdatacommons.org/prov/254825315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399221421"
"http://webisa.webdatacommons.org/prov/254825315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43022275"
"http://webisa.webdatacommons.org/prov/254825315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372668193"
"http://webisa.webdatacommons.org/prov/254825315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399221650"
"http://webisa.webdatacommons.org/prov/254825315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344963584"
"http://webisa.webdatacommons.org/prov/254825315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343566154"
"http://webisa.webdatacommons.org/prov/254825315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350680520"
"http://webisa.webdatacommons.org/prov/254825315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399166471"
"http://webisa.webdatacommons.org/prov/254825315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159276266"
"http://webisa.webdatacommons.org/prov/254825315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128377404"
"http://webisa.webdatacommons.org/prov/254825315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399172868"
"http://webisa.webdatacommons.org/prov/254825315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399178519"
"http://webisa.webdatacommons.org/prov/254825315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121438418"
"http://webisa.webdatacommons.org/prov/254825315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26512838"
"http://webisa.webdatacommons.org/prov/254825315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318411445"
"http://webisa.webdatacommons.org/prov/254825315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244821422"
"http://webisa.webdatacommons.org/prov/254825315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304348955"
"http://webisa.webdatacommons.org/prov/254825315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104082744"
"http://webisa.webdatacommons.org/prov/254825315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318202965"
"http://webisa.webdatacommons.org/prov/254825315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131341316"
"http://webisa.webdatacommons.org/prov/254825315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20352737"
"http://webisa.webdatacommons.org/prov/254825315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318392045"
"http://webisa.webdatacommons.org/prov/254825315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184154806"
"http://webisa.webdatacommons.org/prov/254825315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120952455"
"http://webisa.webdatacommons.org/prov/254825315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244750287"
"http://webisa.webdatacommons.org/prov/254825315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307050302"
"http://webisa.webdatacommons.org/prov/254825315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336452606"
"http://webisa.webdatacommons.org/prov/254825315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348110908"
"http://webisa.webdatacommons.org/prov/254825315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131842583"
"http://webisa.webdatacommons.org/prov/254825315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343569333"
"http://webisa.webdatacommons.org/prov/254825315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398858711"
"http://webisa.webdatacommons.org/prov/254825315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206254546"
"http://webisa.webdatacommons.org/prov/254825315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102705744"
"http://webisa.webdatacommons.org/prov/254825315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206110694"
"http://webisa.webdatacommons.org/prov/254825315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9615650"
"http://webisa.webdatacommons.org/prov/254825315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222988998"
"http://webisa.webdatacommons.org/prov/254825315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111996038"
"http://webisa.webdatacommons.org/prov/254825315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399486865"
"http://webisa.webdatacommons.org/prov/254825315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399497175"
"http://webisa.webdatacommons.org/prov/254825315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45653221"
"http://webisa.webdatacommons.org/prov/254825315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422382249"
"http://webisa.webdatacommons.org/prov/254825315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390066386"
"http://webisa.webdatacommons.org/prov/254825315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28083814"
"http://webisa.webdatacommons.org/prov/254825315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89285663"
"http://webisa.webdatacommons.org/prov/254825315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346081918"
"http://webisa.webdatacommons.org/prov/254825315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400877588"
"http://webisa.webdatacommons.org/prov/254825315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206783595"
