"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/33077974","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/33077974","http://webisa.webdatacommons.org/ontology#hasConfidence",0.163381
"http://webisa.webdatacommons.org/prov/33077974","http://webisa.webdatacommons.org/ontology#hasFrequency",59
"http://webisa.webdatacommons.org/prov/33077974","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/33077974","http://webisa.webdatacommons.org/ontology#hasPldSpread",34
"http://webisa.webdatacommons.org/prov/33077974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44504949"
"http://webisa.webdatacommons.org/prov/33077974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4492060"
"http://webisa.webdatacommons.org/prov/33077974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44505269"
"http://webisa.webdatacommons.org/prov/33077974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4504143"
"http://webisa.webdatacommons.org/prov/33077974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44505305"
"http://webisa.webdatacommons.org/prov/33077974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44510480"
"http://webisa.webdatacommons.org/prov/33077974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44511323"
"http://webisa.webdatacommons.org/prov/33077974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44512014"
"http://webisa.webdatacommons.org/prov/33077974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4503027"
"http://webisa.webdatacommons.org/prov/33077974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44508676"
"http://webisa.webdatacommons.org/prov/33077974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44509827"
"http://webisa.webdatacommons.org/prov/33077974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44510350"
"http://webisa.webdatacommons.org/prov/33077974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4490473"
"http://webisa.webdatacommons.org/prov/33077974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4500930"
"http://webisa.webdatacommons.org/prov/33077974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44503518"
"http://webisa.webdatacommons.org/prov/33077974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44503539"
"http://webisa.webdatacommons.org/prov/33077974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44503884"
"http://webisa.webdatacommons.org/prov/33077974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4496159"
"http://webisa.webdatacommons.org/prov/33077974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44503389"
"http://webisa.webdatacommons.org/prov/33077974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4495833"
"http://webisa.webdatacommons.org/prov/33077974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4495913"
"http://webisa.webdatacommons.org/prov/33077974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4495985"
"http://webisa.webdatacommons.org/prov/33077974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4498575"
"http://webisa.webdatacommons.org/prov/33077974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4499538"
"http://webisa.webdatacommons.org/prov/33077974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4497564"
"http://webisa.webdatacommons.org/prov/33077974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4498102"
"http://webisa.webdatacommons.org/prov/33077974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4493887"
"http://webisa.webdatacommons.org/prov/33077974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44513398"
"http://webisa.webdatacommons.org/prov/33077974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4504216"
"http://webisa.webdatacommons.org/prov/33077974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44513773"
"http://webisa.webdatacommons.org/prov/33077974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44513836"
"http://webisa.webdatacommons.org/prov/33077974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44513945"
"http://webisa.webdatacommons.org/prov/33077974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4495174"
"http://webisa.webdatacommons.org/prov/33077974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44512261"
"http://webisa.webdatacommons.org/prov/33077974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4495288"
"http://webisa.webdatacommons.org/prov/33077974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44512766"
"http://webisa.webdatacommons.org/prov/33077974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44513229"
"http://webisa.webdatacommons.org/prov/33077974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44513230"
"http://webisa.webdatacommons.org/prov/33077974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4494755"
"http://webisa.webdatacommons.org/prov/33077974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4494816"
"http://webisa.webdatacommons.org/prov/33077974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4491411"
"http://webisa.webdatacommons.org/prov/33077974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4491794"
"http://webisa.webdatacommons.org/prov/33077974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44514151"
"http://webisa.webdatacommons.org/prov/33077974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44514476"
"http://webisa.webdatacommons.org/prov/33077974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4501457"
"http://webisa.webdatacommons.org/prov/33077974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4490910"
"http://webisa.webdatacommons.org/prov/33077974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44514721"
"http://webisa.webdatacommons.org/prov/33077974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4491235"
"http://webisa.webdatacommons.org/prov/33077974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4501837"
"http://webisa.webdatacommons.org/prov/33077974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44515758"
"http://webisa.webdatacommons.org/prov/33077974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44506855"
"http://webisa.webdatacommons.org/prov/33077974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4500972"
"http://webisa.webdatacommons.org/prov/33077974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217664135"
"http://webisa.webdatacommons.org/prov/33077974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4501061"
"http://webisa.webdatacommons.org/prov/33077974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4492498"
"http://webisa.webdatacommons.org/prov/33077974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44508061"
"http://webisa.webdatacommons.org/prov/33077974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44508496"
"http://webisa.webdatacommons.org/prov/33077974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4492744"
"http://webisa.webdatacommons.org/prov/33077974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44504286"
"http://webisa.webdatacommons.org/prov/33077974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/33077974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
