"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/279743932","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/279743932","http://webisa.webdatacommons.org/ontology#hasConfidence",0.25307
"http://webisa.webdatacommons.org/prov/279743932","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/279743932","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/279743932","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/279743932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379056729"
"http://webisa.webdatacommons.org/prov/279743932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395452075"
"http://webisa.webdatacommons.org/prov/279743932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306696746"
"http://webisa.webdatacommons.org/prov/279743932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237163185"
"http://webisa.webdatacommons.org/prov/279743932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281215940"
"http://webisa.webdatacommons.org/prov/279743932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334752863"
"http://webisa.webdatacommons.org/prov/279743932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/279743932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
