"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/205072458","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/205072458","http://webisa.webdatacommons.org/ontology#hasConfidence",0.150127
"http://webisa.webdatacommons.org/prov/205072458","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/205072458","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/205072458","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/205072458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58803480"
"http://webisa.webdatacommons.org/prov/205072458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65114297"
"http://webisa.webdatacommons.org/prov/205072458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193270531"
"http://webisa.webdatacommons.org/prov/205072458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356292597"
"http://webisa.webdatacommons.org/prov/205072458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22301267"
"http://webisa.webdatacommons.org/prov/205072458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328049404"
"http://webisa.webdatacommons.org/prov/205072458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23231186"
"http://webisa.webdatacommons.org/prov/205072458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36417007"
"http://webisa.webdatacommons.org/prov/205072458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426513373"
"http://webisa.webdatacommons.org/prov/205072458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/205072458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/205072458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/205072458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
