"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/168302050","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/168302050","http://webisa.webdatacommons.org/ontology#hasConfidence",0.536516
"http://webisa.webdatacommons.org/prov/168302050","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/168302050","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/168302050","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/168302050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66603288"
"http://webisa.webdatacommons.org/prov/168302050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10594764"
"http://webisa.webdatacommons.org/prov/168302050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4155958"
"http://webisa.webdatacommons.org/prov/168302050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328066935"
"http://webisa.webdatacommons.org/prov/168302050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349870188"
"http://webisa.webdatacommons.org/prov/168302050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146414029"
"http://webisa.webdatacommons.org/prov/168302050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432248683"
"http://webisa.webdatacommons.org/prov/168302050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354874612"
"http://webisa.webdatacommons.org/prov/168302050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69738040"
"http://webisa.webdatacommons.org/prov/168302050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93485611"
"http://webisa.webdatacommons.org/prov/168302050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141645611"
"http://webisa.webdatacommons.org/prov/168302050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331689999"
"http://webisa.webdatacommons.org/prov/168302050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10585415"
"http://webisa.webdatacommons.org/prov/168302050","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/168302050","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
