"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/2535310","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/2535310","http://webisa.webdatacommons.org/ontology#hasConfidence",0.406429
"http://webisa.webdatacommons.org/prov/2535310","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/2535310","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/2535310","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/2535310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207971036"
"http://webisa.webdatacommons.org/prov/2535310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9368544"
"http://webisa.webdatacommons.org/prov/2535310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9379156"
"http://webisa.webdatacommons.org/prov/2535310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131331106"
"http://webisa.webdatacommons.org/prov/2535310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11823984"
"http://webisa.webdatacommons.org/prov/2535310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185552905"
"http://webisa.webdatacommons.org/prov/2535310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208253375"
"http://webisa.webdatacommons.org/prov/2535310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417186899"
"http://webisa.webdatacommons.org/prov/2535310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148184114"
"http://webisa.webdatacommons.org/prov/2535310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370820737"
"http://webisa.webdatacommons.org/prov/2535310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37459675"
"http://webisa.webdatacommons.org/prov/2535310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144646389"
"http://webisa.webdatacommons.org/prov/2535310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282079765"
"http://webisa.webdatacommons.org/prov/2535310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16732455"
"http://webisa.webdatacommons.org/prov/2535310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405648059"
"http://webisa.webdatacommons.org/prov/2535310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21097037"
"http://webisa.webdatacommons.org/prov/2535310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387788378"
"http://webisa.webdatacommons.org/prov/2535310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397762918"
"http://webisa.webdatacommons.org/prov/2535310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356420772"
"http://webisa.webdatacommons.org/prov/2535310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207904571"
"http://webisa.webdatacommons.org/prov/2535310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20336229"
"http://webisa.webdatacommons.org/prov/2535310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421058478"
"http://webisa.webdatacommons.org/prov/2535310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372890018"
"http://webisa.webdatacommons.org/prov/2535310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20138456"
"http://webisa.webdatacommons.org/prov/2535310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208006105"
"http://webisa.webdatacommons.org/prov/2535310","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/2535310","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/2535310","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/2535310","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/2535310","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/2535310","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/2535310","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/2535310","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/2535310","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/2535310","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
