"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/49929576","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/49929576","http://webisa.webdatacommons.org/ontology#hasConfidence",0.365365
"http://webisa.webdatacommons.org/prov/49929576","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/49929576","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/49929576","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/49929576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348875451"
"http://webisa.webdatacommons.org/prov/49929576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102780734"
"http://webisa.webdatacommons.org/prov/49929576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437136802"
"http://webisa.webdatacommons.org/prov/49929576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108394785"
"http://webisa.webdatacommons.org/prov/49929576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280773530"
"http://webisa.webdatacommons.org/prov/49929576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90333853"
"http://webisa.webdatacommons.org/prov/49929576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197138270"
"http://webisa.webdatacommons.org/prov/49929576","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/49929576","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
