"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/327478410","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/327478410","http://webisa.webdatacommons.org/ontology#hasConfidence",0.256343
"http://webisa.webdatacommons.org/prov/327478410","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/327478410","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/327478410","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/327478410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54735766"
"http://webisa.webdatacommons.org/prov/327478410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271381373"
"http://webisa.webdatacommons.org/prov/327478410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200140721"
"http://webisa.webdatacommons.org/prov/327478410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208298331"
"http://webisa.webdatacommons.org/prov/327478410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351922207"
"http://webisa.webdatacommons.org/prov/327478410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430349534"
"http://webisa.webdatacommons.org/prov/327478410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247879859"
"http://webisa.webdatacommons.org/prov/327478410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107458757"
"http://webisa.webdatacommons.org/prov/327478410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68229597"
"http://webisa.webdatacommons.org/prov/327478410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316565391"
"http://webisa.webdatacommons.org/prov/327478410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372818954"
"http://webisa.webdatacommons.org/prov/327478410","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/327478410","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/327478410","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
