"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/119947037","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/119947037","http://webisa.webdatacommons.org/ontology#hasConfidence",0.458258
"http://webisa.webdatacommons.org/prov/119947037","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/119947037","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/119947037","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/119947037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427283292"
"http://webisa.webdatacommons.org/prov/119947037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5196727"
"http://webisa.webdatacommons.org/prov/119947037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236727568"
"http://webisa.webdatacommons.org/prov/119947037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166690008"
"http://webisa.webdatacommons.org/prov/119947037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346307000"
"http://webisa.webdatacommons.org/prov/119947037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356284364"
"http://webisa.webdatacommons.org/prov/119947037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144047616"
"http://webisa.webdatacommons.org/prov/119947037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354985429"
"http://webisa.webdatacommons.org/prov/119947037","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/119947037","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/119947037","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
