"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/179518330","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/179518330","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0793585
"http://webisa.webdatacommons.org/prov/179518330","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/179518330","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/179518330","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/179518330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200658942"
"http://webisa.webdatacommons.org/prov/179518330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215441913"
"http://webisa.webdatacommons.org/prov/179518330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402655254"
"http://webisa.webdatacommons.org/prov/179518330","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/179518330","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
