"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/237044843","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/237044843","http://webisa.webdatacommons.org/ontology#hasConfidence",0.400129
"http://webisa.webdatacommons.org/prov/237044843","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/237044843","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/237044843","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/237044843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53876021"
"http://webisa.webdatacommons.org/prov/237044843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165292450"
"http://webisa.webdatacommons.org/prov/237044843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340304384"
"http://webisa.webdatacommons.org/prov/237044843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428113017"
"http://webisa.webdatacommons.org/prov/237044843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268159533"
"http://webisa.webdatacommons.org/prov/237044843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237033422"
"http://webisa.webdatacommons.org/prov/237044843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27271892"
"http://webisa.webdatacommons.org/prov/237044843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288934283"
"http://webisa.webdatacommons.org/prov/237044843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56715182"
"http://webisa.webdatacommons.org/prov/237044843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198431110"
"http://webisa.webdatacommons.org/prov/237044843","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/237044843","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
