"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/183699821","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/183699821","http://webisa.webdatacommons.org/ontology#hasConfidence",0.291048
"http://webisa.webdatacommons.org/prov/183699821","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/183699821","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/183699821","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/183699821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165337896"
"http://webisa.webdatacommons.org/prov/183699821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416718266"
"http://webisa.webdatacommons.org/prov/183699821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385563145"
"http://webisa.webdatacommons.org/prov/183699821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246333306"
"http://webisa.webdatacommons.org/prov/183699821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325658843"
"http://webisa.webdatacommons.org/prov/183699821","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/183699821","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/183699821","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
