"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/371500506","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/371500506","http://webisa.webdatacommons.org/ontology#hasConfidence",0.411943
"http://webisa.webdatacommons.org/prov/371500506","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/371500506","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/371500506","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/371500506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450754954"
"http://webisa.webdatacommons.org/prov/371500506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342439371"
"http://webisa.webdatacommons.org/prov/371500506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68410061"
"http://webisa.webdatacommons.org/prov/371500506","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/371500506","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/371500506","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
