"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/169099396","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/169099396","http://webisa.webdatacommons.org/ontology#hasConfidence",0.152412
"http://webisa.webdatacommons.org/prov/169099396","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/169099396","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/169099396","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/169099396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429709884"
"http://webisa.webdatacommons.org/prov/169099396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323545742"
"http://webisa.webdatacommons.org/prov/169099396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305302277"
"http://webisa.webdatacommons.org/prov/169099396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64178154"
"http://webisa.webdatacommons.org/prov/169099396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400091624"
"http://webisa.webdatacommons.org/prov/169099396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194812208"
"http://webisa.webdatacommons.org/prov/169099396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158581944"
"http://webisa.webdatacommons.org/prov/169099396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332972332"
"http://webisa.webdatacommons.org/prov/169099396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228293092"
"http://webisa.webdatacommons.org/prov/169099396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18092637"
"http://webisa.webdatacommons.org/prov/169099396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18088777"
"http://webisa.webdatacommons.org/prov/169099396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228213944"
"http://webisa.webdatacommons.org/prov/169099396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251185676"
"http://webisa.webdatacommons.org/prov/169099396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218422949"
"http://webisa.webdatacommons.org/prov/169099396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190672215"
"http://webisa.webdatacommons.org/prov/169099396","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/169099396","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
