"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/341424648","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/341424648","http://webisa.webdatacommons.org/ontology#hasConfidence",0.112843
"http://webisa.webdatacommons.org/prov/341424648","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/341424648","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/341424648","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/341424648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73907895"
"http://webisa.webdatacommons.org/prov/341424648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85105991"
"http://webisa.webdatacommons.org/prov/341424648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331658047"
"http://webisa.webdatacommons.org/prov/341424648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179600178"
"http://webisa.webdatacommons.org/prov/341424648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243677358"
"http://webisa.webdatacommons.org/prov/341424648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335760283"
"http://webisa.webdatacommons.org/prov/341424648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243677453"
"http://webisa.webdatacommons.org/prov/341424648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453504301"
"http://webisa.webdatacommons.org/prov/341424648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58323724"
"http://webisa.webdatacommons.org/prov/341424648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229378384"
"http://webisa.webdatacommons.org/prov/341424648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453581350"
"http://webisa.webdatacommons.org/prov/341424648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179450096"
"http://webisa.webdatacommons.org/prov/341424648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300675427"
"http://webisa.webdatacommons.org/prov/341424648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179538345"
"http://webisa.webdatacommons.org/prov/341424648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247521041"
"http://webisa.webdatacommons.org/prov/341424648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300754251"
"http://webisa.webdatacommons.org/prov/341424648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300570943"
"http://webisa.webdatacommons.org/prov/341424648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300600383"
"http://webisa.webdatacommons.org/prov/341424648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300765823"
"http://webisa.webdatacommons.org/prov/341424648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358924130"
"http://webisa.webdatacommons.org/prov/341424648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319943608"
"http://webisa.webdatacommons.org/prov/341424648","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/341424648","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/341424648","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
