"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/297373951","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/297373951","http://webisa.webdatacommons.org/ontology#hasConfidence",0.58274
"http://webisa.webdatacommons.org/prov/297373951","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/297373951","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/297373951","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/297373951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6016319"
"http://webisa.webdatacommons.org/prov/297373951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312369234"
"http://webisa.webdatacommons.org/prov/297373951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133832071"
"http://webisa.webdatacommons.org/prov/297373951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336856117"
"http://webisa.webdatacommons.org/prov/297373951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231219228"
"http://webisa.webdatacommons.org/prov/297373951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5883899"
"http://webisa.webdatacommons.org/prov/297373951","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/297373951","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/297373951","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/297373951","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/297373951","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
