"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/485461630","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/485461630","http://webisa.webdatacommons.org/ontology#hasConfidence",0.457912
"http://webisa.webdatacommons.org/prov/485461630","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/485461630","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/485461630","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/485461630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243058617"
"http://webisa.webdatacommons.org/prov/485461630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411741406"
"http://webisa.webdatacommons.org/prov/485461630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147120092"
"http://webisa.webdatacommons.org/prov/485461630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281065146"
"http://webisa.webdatacommons.org/prov/485461630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147218673"
"http://webisa.webdatacommons.org/prov/485461630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210319827"
"http://webisa.webdatacommons.org/prov/485461630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280808215"
"http://webisa.webdatacommons.org/prov/485461630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335280600"
"http://webisa.webdatacommons.org/prov/485461630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328097440"
"http://webisa.webdatacommons.org/prov/485461630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388912798"
"http://webisa.webdatacommons.org/prov/485461630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225300978"
"http://webisa.webdatacommons.org/prov/485461630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16524891"
"http://webisa.webdatacommons.org/prov/485461630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411934584"
"http://webisa.webdatacommons.org/prov/485461630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42227871"
"http://webisa.webdatacommons.org/prov/485461630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321199018"
"http://webisa.webdatacommons.org/prov/485461630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343580930"
"http://webisa.webdatacommons.org/prov/485461630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3925440"
"http://webisa.webdatacommons.org/prov/485461630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189590007"
"http://webisa.webdatacommons.org/prov/485461630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234717501"
"http://webisa.webdatacommons.org/prov/485461630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155193565"
"http://webisa.webdatacommons.org/prov/485461630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235477697"
"http://webisa.webdatacommons.org/prov/485461630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103682086"
"http://webisa.webdatacommons.org/prov/485461630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229702506"
"http://webisa.webdatacommons.org/prov/485461630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207809305"
"http://webisa.webdatacommons.org/prov/485461630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38875763"
"http://webisa.webdatacommons.org/prov/485461630","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/485461630","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/485461630","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/485461630","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/485461630","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/485461630","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/485461630","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/485461630","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
