"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/310869211","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/310869211","http://webisa.webdatacommons.org/ontology#hasConfidence",0.407314
"http://webisa.webdatacommons.org/prov/310869211","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/310869211","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/310869211","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/310869211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305683729"
"http://webisa.webdatacommons.org/prov/310869211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307837252"
"http://webisa.webdatacommons.org/prov/310869211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305575488"
"http://webisa.webdatacommons.org/prov/310869211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381914332"
"http://webisa.webdatacommons.org/prov/310869211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153171921"
"http://webisa.webdatacommons.org/prov/310869211","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/310869211","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
