"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/100245922","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/100245922","http://webisa.webdatacommons.org/ontology#hasConfidence",0.623146
"http://webisa.webdatacommons.org/prov/100245922","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/100245922","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/100245922","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/100245922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56210164"
"http://webisa.webdatacommons.org/prov/100245922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317207309"
"http://webisa.webdatacommons.org/prov/100245922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409878466"
"http://webisa.webdatacommons.org/prov/100245922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210433587"
"http://webisa.webdatacommons.org/prov/100245922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168517168"
"http://webisa.webdatacommons.org/prov/100245922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351829663"
"http://webisa.webdatacommons.org/prov/100245922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259370694"
"http://webisa.webdatacommons.org/prov/100245922","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/100245922","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/100245922","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
