"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/440420338","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/440420338","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0723023
"http://webisa.webdatacommons.org/prov/440420338","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/440420338","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/440420338","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/440420338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204204446"
"http://webisa.webdatacommons.org/prov/440420338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203514455"
"http://webisa.webdatacommons.org/prov/440420338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203914130"
"http://webisa.webdatacommons.org/prov/440420338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45807784"
"http://webisa.webdatacommons.org/prov/440420338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321002517"
"http://webisa.webdatacommons.org/prov/440420338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204004618"
"http://webisa.webdatacommons.org/prov/440420338","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/440420338","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
