"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/173794939","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/173794939","http://webisa.webdatacommons.org/ontology#hasConfidence",0.130987
"http://webisa.webdatacommons.org/prov/173794939","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/173794939","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/173794939","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/173794939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291639478"
"http://webisa.webdatacommons.org/prov/173794939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214661601"
"http://webisa.webdatacommons.org/prov/173794939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55226185"
"http://webisa.webdatacommons.org/prov/173794939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403766027"
"http://webisa.webdatacommons.org/prov/173794939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406624708"
"http://webisa.webdatacommons.org/prov/173794939","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/173794939","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/173794939","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/173794939","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/173794939","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
