"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/268259979","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/268259979","http://webisa.webdatacommons.org/ontology#hasConfidence",0.269583
"http://webisa.webdatacommons.org/prov/268259979","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/268259979","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/268259979","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/268259979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73044334"
"http://webisa.webdatacommons.org/prov/268259979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163275325"
"http://webisa.webdatacommons.org/prov/268259979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291248614"
"http://webisa.webdatacommons.org/prov/268259979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445277239"
"http://webisa.webdatacommons.org/prov/268259979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72824737"
"http://webisa.webdatacommons.org/prov/268259979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291147311"
"http://webisa.webdatacommons.org/prov/268259979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/268259979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/268259979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
