"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/515267344","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/515267344","http://webisa.webdatacommons.org/ontology#hasConfidence",0.26237
"http://webisa.webdatacommons.org/prov/515267344","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/515267344","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/515267344","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/515267344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342853851"
"http://webisa.webdatacommons.org/prov/515267344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45785305"
"http://webisa.webdatacommons.org/prov/515267344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239993050"
"http://webisa.webdatacommons.org/prov/515267344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278490229"
"http://webisa.webdatacommons.org/prov/515267344","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/515267344","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/515267344","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
