"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/106091411","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/106091411","http://webisa.webdatacommons.org/ontology#hasConfidence",0.56017
"http://webisa.webdatacommons.org/prov/106091411","http://webisa.webdatacommons.org/ontology#hasFrequency",31
"http://webisa.webdatacommons.org/prov/106091411","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/106091411","http://webisa.webdatacommons.org/ontology#hasPldSpread",28
"http://webisa.webdatacommons.org/prov/106091411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22286870"
"http://webisa.webdatacommons.org/prov/106091411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43139694"
"http://webisa.webdatacommons.org/prov/106091411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445344556"
"http://webisa.webdatacommons.org/prov/106091411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160766296"
"http://webisa.webdatacommons.org/prov/106091411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64429087"
"http://webisa.webdatacommons.org/prov/106091411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15408979"
"http://webisa.webdatacommons.org/prov/106091411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202172123"
"http://webisa.webdatacommons.org/prov/106091411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42514135"
"http://webisa.webdatacommons.org/prov/106091411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46532683"
"http://webisa.webdatacommons.org/prov/106091411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415333280"
"http://webisa.webdatacommons.org/prov/106091411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335217701"
"http://webisa.webdatacommons.org/prov/106091411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252401528"
"http://webisa.webdatacommons.org/prov/106091411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388684356"
"http://webisa.webdatacommons.org/prov/106091411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292969338"
"http://webisa.webdatacommons.org/prov/106091411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147329532"
"http://webisa.webdatacommons.org/prov/106091411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81265193"
"http://webisa.webdatacommons.org/prov/106091411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228822933"
"http://webisa.webdatacommons.org/prov/106091411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377356317"
"http://webisa.webdatacommons.org/prov/106091411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400220650"
"http://webisa.webdatacommons.org/prov/106091411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40814500"
"http://webisa.webdatacommons.org/prov/106091411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452172406"
"http://webisa.webdatacommons.org/prov/106091411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40151466"
"http://webisa.webdatacommons.org/prov/106091411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176198904"
"http://webisa.webdatacommons.org/prov/106091411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58849678"
"http://webisa.webdatacommons.org/prov/106091411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446052504"
"http://webisa.webdatacommons.org/prov/106091411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163596904"
"http://webisa.webdatacommons.org/prov/106091411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222564339"
"http://webisa.webdatacommons.org/prov/106091411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247486034"
"http://webisa.webdatacommons.org/prov/106091411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42779860"
"http://webisa.webdatacommons.org/prov/106091411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403686543"
"http://webisa.webdatacommons.org/prov/106091411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231855860"
"http://webisa.webdatacommons.org/prov/106091411","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/106091411","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/106091411","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/106091411","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
