"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/369664004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/369664004","http://webisa.webdatacommons.org/ontology#hasConfidence",0.294875
"http://webisa.webdatacommons.org/prov/369664004","http://webisa.webdatacommons.org/ontology#hasFrequency",163
"http://webisa.webdatacommons.org/prov/369664004","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/369664004","http://webisa.webdatacommons.org/ontology#hasPldSpread",130
"http://webisa.webdatacommons.org/prov/369664004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427182429"
"http://webisa.webdatacommons.org/prov/369664004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341623723"
"http://webisa.webdatacommons.org/prov/369664004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340238287"
"http://webisa.webdatacommons.org/prov/369664004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216236844"
"http://webisa.webdatacommons.org/prov/369664004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209227637"
"http://webisa.webdatacommons.org/prov/369664004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285374577"
"http://webisa.webdatacommons.org/prov/369664004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318837527"
"http://webisa.webdatacommons.org/prov/369664004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47687125"
"http://webisa.webdatacommons.org/prov/369664004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241669222"
"http://webisa.webdatacommons.org/prov/369664004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324036378"
"http://webisa.webdatacommons.org/prov/369664004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318618183"
"http://webisa.webdatacommons.org/prov/369664004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273216915"
"http://webisa.webdatacommons.org/prov/369664004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127404792"
"http://webisa.webdatacommons.org/prov/369664004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374677892"
"http://webisa.webdatacommons.org/prov/369664004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300595862"
"http://webisa.webdatacommons.org/prov/369664004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365108911"
"http://webisa.webdatacommons.org/prov/369664004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166141482"
"http://webisa.webdatacommons.org/prov/369664004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252459001"
"http://webisa.webdatacommons.org/prov/369664004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424979530"
"http://webisa.webdatacommons.org/prov/369664004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276483335"
"http://webisa.webdatacommons.org/prov/369664004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351442180"
"http://webisa.webdatacommons.org/prov/369664004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171391056"
"http://webisa.webdatacommons.org/prov/369664004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147980114"
"http://webisa.webdatacommons.org/prov/369664004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338468136"
"http://webisa.webdatacommons.org/prov/369664004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279406349"
"http://webisa.webdatacommons.org/prov/369664004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263016405"
"http://webisa.webdatacommons.org/prov/369664004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346724711"
"http://webisa.webdatacommons.org/prov/369664004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147773358"
"http://webisa.webdatacommons.org/prov/369664004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350729991"
"http://webisa.webdatacommons.org/prov/369664004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313730170"
"http://webisa.webdatacommons.org/prov/369664004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197472325"
"http://webisa.webdatacommons.org/prov/369664004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214940821"
"http://webisa.webdatacommons.org/prov/369664004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178444712"
"http://webisa.webdatacommons.org/prov/369664004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407948539"
"http://webisa.webdatacommons.org/prov/369664004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363789142"
"http://webisa.webdatacommons.org/prov/369664004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395009673"
"http://webisa.webdatacommons.org/prov/369664004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129156543"
"http://webisa.webdatacommons.org/prov/369664004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129217506"
"http://webisa.webdatacommons.org/prov/369664004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140477359"
"http://webisa.webdatacommons.org/prov/369664004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412019008"
"http://webisa.webdatacommons.org/prov/369664004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39029795"
"http://webisa.webdatacommons.org/prov/369664004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417491104"
"http://webisa.webdatacommons.org/prov/369664004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128739548"
"http://webisa.webdatacommons.org/prov/369664004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11864591"
"http://webisa.webdatacommons.org/prov/369664004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345782233"
"http://webisa.webdatacommons.org/prov/369664004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214058120"
"http://webisa.webdatacommons.org/prov/369664004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136171324"
"http://webisa.webdatacommons.org/prov/369664004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214058121"
"http://webisa.webdatacommons.org/prov/369664004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379219348"
"http://webisa.webdatacommons.org/prov/369664004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456582378"
"http://webisa.webdatacommons.org/prov/369664004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185191660"
"http://webisa.webdatacommons.org/prov/369664004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7830057"
"http://webisa.webdatacommons.org/prov/369664004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22686993"
"http://webisa.webdatacommons.org/prov/369664004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107655095"
"http://webisa.webdatacommons.org/prov/369664004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99747908"
"http://webisa.webdatacommons.org/prov/369664004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330083188"
"http://webisa.webdatacommons.org/prov/369664004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244854185"
"http://webisa.webdatacommons.org/prov/369664004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336885242"
"http://webisa.webdatacommons.org/prov/369664004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430077821"
"http://webisa.webdatacommons.org/prov/369664004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207294708"
"http://webisa.webdatacommons.org/prov/369664004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275937347"
"http://webisa.webdatacommons.org/prov/369664004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127912474"
"http://webisa.webdatacommons.org/prov/369664004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275496997"
"http://webisa.webdatacommons.org/prov/369664004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127948657"
"http://webisa.webdatacommons.org/prov/369664004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29824116"
"http://webisa.webdatacommons.org/prov/369664004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37823888"
"http://webisa.webdatacommons.org/prov/369664004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127550913"
"http://webisa.webdatacommons.org/prov/369664004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262608006"
"http://webisa.webdatacommons.org/prov/369664004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447365560"
"http://webisa.webdatacommons.org/prov/369664004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202619554"
"http://webisa.webdatacommons.org/prov/369664004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24946845"
"http://webisa.webdatacommons.org/prov/369664004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410367846"
"http://webisa.webdatacommons.org/prov/369664004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4153133"
"http://webisa.webdatacommons.org/prov/369664004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205603124"
"http://webisa.webdatacommons.org/prov/369664004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134011395"
"http://webisa.webdatacommons.org/prov/369664004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69162530"
"http://webisa.webdatacommons.org/prov/369664004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118047886"
"http://webisa.webdatacommons.org/prov/369664004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310949436"
"http://webisa.webdatacommons.org/prov/369664004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454218394"
"http://webisa.webdatacommons.org/prov/369664004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191031980"
"http://webisa.webdatacommons.org/prov/369664004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12870733"
"http://webisa.webdatacommons.org/prov/369664004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454250239"
"http://webisa.webdatacommons.org/prov/369664004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154925308"
"http://webisa.webdatacommons.org/prov/369664004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355038968"
"http://webisa.webdatacommons.org/prov/369664004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61754898"
"http://webisa.webdatacommons.org/prov/369664004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369184274"
"http://webisa.webdatacommons.org/prov/369664004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176285785"
"http://webisa.webdatacommons.org/prov/369664004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118016075"
"http://webisa.webdatacommons.org/prov/369664004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26706582"
"http://webisa.webdatacommons.org/prov/369664004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212040575"
"http://webisa.webdatacommons.org/prov/369664004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368932338"
"http://webisa.webdatacommons.org/prov/369664004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88540028"
"http://webisa.webdatacommons.org/prov/369664004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421730703"
"http://webisa.webdatacommons.org/prov/369664004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274788323"
"http://webisa.webdatacommons.org/prov/369664004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61663273"
"http://webisa.webdatacommons.org/prov/369664004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287313325"
"http://webisa.webdatacommons.org/prov/369664004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112716402"
"http://webisa.webdatacommons.org/prov/369664004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286986751"
"http://webisa.webdatacommons.org/prov/369664004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29781291"
"http://webisa.webdatacommons.org/prov/369664004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453588549"
"http://webisa.webdatacommons.org/prov/369664004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243696751"
"http://webisa.webdatacommons.org/prov/369664004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274487869"
"http://webisa.webdatacommons.org/prov/369664004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256755657"
"http://webisa.webdatacommons.org/prov/369664004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376915313"
"http://webisa.webdatacommons.org/prov/369664004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167462563"
"http://webisa.webdatacommons.org/prov/369664004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256847879"
"http://webisa.webdatacommons.org/prov/369664004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195108183"
"http://webisa.webdatacommons.org/prov/369664004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93610805"
"http://webisa.webdatacommons.org/prov/369664004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29370475"
"http://webisa.webdatacommons.org/prov/369664004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433364748"
"http://webisa.webdatacommons.org/prov/369664004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190001320"
"http://webisa.webdatacommons.org/prov/369664004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175051298"
"http://webisa.webdatacommons.org/prov/369664004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256678932"
"http://webisa.webdatacommons.org/prov/369664004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243645429"
"http://webisa.webdatacommons.org/prov/369664004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256680580"
"http://webisa.webdatacommons.org/prov/369664004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256686061"
"http://webisa.webdatacommons.org/prov/369664004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262172760"
"http://webisa.webdatacommons.org/prov/369664004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139367799"
"http://webisa.webdatacommons.org/prov/369664004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222772109"
"http://webisa.webdatacommons.org/prov/369664004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84109044"
"http://webisa.webdatacommons.org/prov/369664004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274252560"
"http://webisa.webdatacommons.org/prov/369664004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320270287"
"http://webisa.webdatacommons.org/prov/369664004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328554380"
"http://webisa.webdatacommons.org/prov/369664004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210016073"
"http://webisa.webdatacommons.org/prov/369664004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254025785"
"http://webisa.webdatacommons.org/prov/369664004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14604328"
"http://webisa.webdatacommons.org/prov/369664004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439691017"
"http://webisa.webdatacommons.org/prov/369664004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14537489"
"http://webisa.webdatacommons.org/prov/369664004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387079547"
"http://webisa.webdatacommons.org/prov/369664004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230360510"
"http://webisa.webdatacommons.org/prov/369664004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353364802"
"http://webisa.webdatacommons.org/prov/369664004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333325143"
"http://webisa.webdatacommons.org/prov/369664004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342287304"
"http://webisa.webdatacommons.org/prov/369664004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119349858"
"http://webisa.webdatacommons.org/prov/369664004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253736061"
"http://webisa.webdatacommons.org/prov/369664004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38617555"
"http://webisa.webdatacommons.org/prov/369664004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393984597"
"http://webisa.webdatacommons.org/prov/369664004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160773801"
"http://webisa.webdatacommons.org/prov/369664004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439165063"
"http://webisa.webdatacommons.org/prov/369664004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254853589"
"http://webisa.webdatacommons.org/prov/369664004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316269243"
"http://webisa.webdatacommons.org/prov/369664004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125133354"
"http://webisa.webdatacommons.org/prov/369664004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125158312"
"http://webisa.webdatacommons.org/prov/369664004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153145420"
"http://webisa.webdatacommons.org/prov/369664004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412427858"
"http://webisa.webdatacommons.org/prov/369664004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111377426"
"http://webisa.webdatacommons.org/prov/369664004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102393938"
"http://webisa.webdatacommons.org/prov/369664004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84916787"
"http://webisa.webdatacommons.org/prov/369664004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75432552"
"http://webisa.webdatacommons.org/prov/369664004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38678414"
"http://webisa.webdatacommons.org/prov/369664004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253652083"
"http://webisa.webdatacommons.org/prov/369664004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253726081"
"http://webisa.webdatacommons.org/prov/369664004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375792165"
"http://webisa.webdatacommons.org/prov/369664004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360749362"
"http://webisa.webdatacommons.org/prov/369664004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451211657"
"http://webisa.webdatacommons.org/prov/369664004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158828465"
"http://webisa.webdatacommons.org/prov/369664004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375844542"
"http://webisa.webdatacommons.org/prov/369664004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188209070"
"http://webisa.webdatacommons.org/prov/369664004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30750192"
"http://webisa.webdatacommons.org/prov/369664004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451347358"
"http://webisa.webdatacommons.org/prov/369664004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277859393"
"http://webisa.webdatacommons.org/prov/369664004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327456647"
"http://webisa.webdatacommons.org/prov/369664004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14473637"
"http://webisa.webdatacommons.org/prov/369664004","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/369664004","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/369664004","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/369664004","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/369664004","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/369664004","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/369664004","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/369664004","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/369664004","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
